456439,5821251,718.9727358959
456440,5821251,718.9796591679
456441,5821251,718.98652744937
456442,5821251,718.9933417028
456443,5821251,719.0001028383
456444,5821251,719.00681171476
456445,5821251,719.08140444506
456446,5821251,719.08790293333
456447,5821251,719.09435414181
456448,5821251,719.10075872201
456449,5821251,719.10711727879
456450,5821251,719.11343037214
456150,5821252,714.10809406174
456151,5821252,714.10256094694
456152,5821252,714.09699303281
456153,5821252,714.09139127273
456154,5821252,714.08575668231
456155,5821252,714.08009034069
456156,5821252,714.07439339173
456157,5821252,714.06866704517
456158,5821252,714.06291257765
456159,5821252,714.05713133364
456160,5821252,714.05132472627
456161,5821252,714.04549423802
456162,5821252,714.03964142131
456163,5821252,714.03376789891
456164,5821252,714.02787536432
456165,5821252,714.02196558186
456166,5821252,714.01604038678
456167,5821252,714.01010168505
456168,5821252,714.00415145319
456169,5821252,713.9981917378
456170,5821252,713.99222465506
456171,5821252,713.98625239003
456172,5821252,713.98027719584
456173,5821252,713.9743013928
456174,5821252,713.96832736735
456175,5821252,713.95301870841
456176,5821252,713.94713411228
456177,5821252,713.94125937514
456178,5821252,713.93539715436
456179,5821252,713.9295501685
456180,5821252,713.92372119616
456181,5821252,713.91791307502
456182,5821252,713.91212870084
456183,5821252,713.90637102683
456184,5821252,713.90064306307
456185,5821252,713.8949478764
456186,5821252,713.8892885905
456187,5821252,713.88366838646
456188,5821252,713.87809050388
456189,5821252,713.8725582424
456190,5821252,713.86707496404
456191,5821252,713.86164409611
456192,5821252,713.85626913505
456193,5821252,713.85583553694
456194,5821252,713.85585556294
456195,5821252,713.85050248816
456196,5821252,713.84521733154
456197,5821252,713.84000402967
456198,5821252,713.83486663466
456199,5821252,713.8298093269
456200,5821252,713.82483642953
456201,5821252,713.8199524251
456202,5821252,713.81516197445
456203,5821252,713.81046993805
456204,5821252,713.8058814003
456205,5821252,713.80113466927
456206,5821252,713.7967757971
456207,5821252,713.79253742949
456208,5821252,713.78842585742
456209,5821252,713.78444777464
456210,5821252,713.78061032956
456211,5821252,713.77692118498
456212,5821252,713.773388587
456213,5821252,713.77002144521
456214,5821252,713.76682942672
456215,5821252,713.76038320014
456216,5821252,713.75768218458
456217,5821252,713.75519217696
456218,5821252,713.75292723935
456219,5821252,713.75090302445
456220,5821252,713.74486292992
456221,5821252,713.74348205061
456222,5821252,713.74242127148
456223,5821252,713.74166992102
456224,5821252,713.7412768895
456225,5821252,713.74127752122
456226,5821252,713.74171386414
456227,5821252,713.74263669518
456228,5821252,713.74410836715
456229,5821252,713.74620688247
456230,5821252,713.74903182135
456231,5821252,713.75287244004
456232,5821252,713.75756381194
456233,5821252,713.76352130887
456234,5821252,713.7710686428
456235,5821252,713.78061502308
456236,5821252,713.79291747602
456237,5821252,713.80875252048
456238,5821252,713.82979766514
456239,5821252,713.85542326207
456240,5821252,713.88710577241
456241,5821252,713.92468441047
456242,5821252,713.96742013326
456243,5821252,714.01436292586
456244,5821252,714.06464953354
456245,5821252,714.1176144764
456246,5821252,714.17278208158
456247,5821252,714.22958916811
456248,5821252,714.28826021416
456249,5821252,714.3483900142
456250,5821252,714.40983413682
456251,5821252,714.47245878919
456252,5821252,714.53612314243
456253,5821252,714.60066251389
456254,5821252,714.66576694165
456255,5821252,714.73111352952
456256,5821252,714.79680817264
456257,5821252,714.86211136925
456258,5821252,714.92614202367
456259,5821252,714.98952647811
456260,5821252,715.051208525
456261,5821252,715.11110443821
456262,5821252,715.16939025772
456263,5821252,715.22636077611
456264,5821252,715.28229473466
456265,5821252,715.3373942532
456266,5821252,715.39178077931
456267,5821252,715.45502642565
456268,5821252,715.50963059965
456269,5821252,715.5611044414
456270,5821252,715.61413286827
456271,5821252,715.66648838408
456272,5821252,715.71813513109
456273,5821252,715.7690387255
456274,5821252,715.82873836961
456275,5821252,715.90606776111
456276,5821252,715.9573568486
456277,5821252,716.00783086771
456278,5821252,716.05641557436
456279,5821252,716.10516560109
456280,5821252,716.15307942565
456281,5821252,716.20015858279
456282,5821252,716.2464080682
456283,5821252,716.29218909312
456284,5821252,716.33680281002
456285,5821252,716.38061768842
456286,5821252,716.42364794031
456287,5821252,716.46590909568
456288,5821252,716.50741768909
456289,5821252,716.54819098609
456290,5821252,716.5882467472
456291,5821252,716.6293787627
456292,5821252,716.66810666561
456293,5821252,716.70787679463
456294,5821252,716.74533846726
456295,5821252,716.78217138004
456296,5821252,716.81839297505
456297,5821252,716.86462159426
456298,5821252,716.91018775776
456299,5821252,716.94526730667
456300,5821252,716.97980158194
456301,5821252,717.01380573283
456302,5821252,717.04729438264
456303,5821252,717.08028162065
456304,5821252,717.1127809991
456305,5821252,717.14480553443
456306,5821252,717.15987730616
456307,5821252,717.19067781169
456308,5821252,717.22104130796
456309,5821252,717.25097876071
456310,5821252,717.28050064897
456311,5821252,717.29594860327
456312,5821252,717.29071975134
456313,5821252,717.31798599882
456314,5821252,717.34487155621
456315,5821252,717.3596241519
456316,5821252,717.38568107345
456317,5821252,717.41138428021
456318,5821252,717.43674117281
456319,5821252,717.46175882708
456320,5821252,717.48644401058
456321,5821252,717.51080319862
456322,5821252,717.53484258967
456323,5821252,717.55578357814
456324,5821252,717.5791969378
456325,5821252,717.6023101128
456326,5821252,717.6251284164
456327,5821252,717.64765695415
456328,5821252,717.71223817518
456329,5821252,717.73453184266
456330,5821252,717.7565428138
456331,5821252,717.77825678322
456332,5821252,717.77284874125
456333,5821252,717.79377325798
456334,5821252,717.81443689028
456335,5821252,717.83484353087
456336,5821252,717.85143067515
456337,5821252,717.87133181852
456338,5821252,717.8909886769
456339,5821252,717.91040468667
456340,5821252,717.92958317674
456341,5821252,717.94852737324
456342,5821252,717.96724040396
456343,5821252,717.98572530258
456344,5821252,718.00398501263
456345,5821252,718.02202239133
456346,5821252,718.03984021323
456347,5821252,718.0670232527
456348,5821252,718.08443935921
456349,5821252,718.10164270213
456350,5821252,718.11863578554
456351,5821252,718.13542104739
456352,5821252,718.16059815836
456353,5821252,718.17702899904
456354,5821252,718.19325887673
456355,5821252,718.19044782214
456356,5821252,718.20630372616
456357,5821252,718.22196455994
456358,5821252,718.23743238998
456359,5821252,718.25270924288
456360,5821252,718.26779710839
456361,5821252,718.33273168126
456362,5821252,718.37882991533
456363,5821252,718.39357810622
456364,5821252,718.40813738404
456365,5821252,718.42250973196
456366,5821252,718.43669711597
456367,5821252,718.45070148759
456368,5821252,718.46452478656
456369,5821252,718.47816894353
456370,5821252,718.45922011322
456371,5821252,718.47245671146
456372,5821252,718.48552300977
456373,5821252,718.49744302102
456374,5821252,718.51016911436
456375,5821252,718.5315398165
456376,5821252,718.54371732975
456377,5821252,718.55590695693
456378,5821252,718.57571801392
456379,5821252,718.58763159974
456380,5821252,718.59938967769
456381,5821252,718.61099416978
456382,5821252,718.62244701543
456383,5821252,718.63375017262
456384,5821252,718.64490561889
456385,5821252,718.6559153521
456386,5821252,718.66678139107
456387,5821252,718.67750577598
456388,5821252,718.68809056864
456389,5821252,718.6985378525
456390,5821252,718.70884973251
456391,5821252,718.71902833477
456392,5821252,718.68026387771
456393,5821252,718.57170268462
456394,5821252,718.58149088089
456395,5821252,718.5911505051
456396,5821252,718.62527343823
456397,5821252,718.63460067435
456398,5821252,718.64380663897
456399,5821252,718.65289346288
456400,5821252,718.68148826559
456401,5821252,718.69051805164
456402,5821252,718.69943705602
456403,5821252,718.70824748281
456404,5821252,718.71695154031
456405,5821252,718.72555143868
456406,5821252,718.73404938735
456407,5821252,718.74244759253
456408,5821252,718.75190732594
456409,5821252,718.76030829635
456410,5821252,718.76861674293
456411,5821252,718.77683483833
456412,5821252,718.79703852852
456413,5821252,718.81500076268
456414,5821252,718.82303762941
456415,5821252,718.8294335822
456416,5821252,718.83735568418
456417,5821252,718.84520083558
456418,5821252,718.85297105859
456419,5821252,718.86179451405
456420,5821252,718.86941073003
456421,5821252,718.87695748609
456422,5821252,718.92233542972
456423,5821252,718.93001279864
456424,5821252,718.93875377093
456425,5821252,718.94611367462
456426,5821252,718.95340673616
456427,5821252,718.94373228014
456428,5821252,718.92152366797
456429,5821252,718.92864457653
456430,5821252,718.91100379328
456431,5821252,718.91807930175
456432,5821252,718.9250956695
456433,5821252,718.96570802939
456434,5821252,718.96062934691
456435,5821252,718.93346403047
456436,5821252,718.94068272093
456437,5821252,718.94784092654
456438,5821252,718.95493982864
456439,5821252,718.96198055487
456440,5821252,718.96896417981
456441,5821252,718.97589172563
456442,5821252,718.98276416304
456443,5821252,718.98958241219
456444,5821252,718.99634734371
456445,5821252,719.00305977992
456446,5821252,719.07800833405
456447,5821252,719.0845122929
456448,5821252,719.09096854873
456449,5821252,719.09737772788
456450,5821252,719.10374041295
456150,5821253,714.09757408028
456151,5821253,714.09203916976
456152,5821253,714.08647042515
456153,5821253,714.08086880158
456154,5821253,714.07523531457
456155,5821253,714.06957104119
456156,5821253,714.06387712123
456157,5821253,714.0581547582
456158,5821253,714.05240522031
456159,5821253,714.04662984131
456160,5821253,714.04083002124
456161,5821253,714.03500722708
456162,5821253,714.02916299324
456163,5821253,714.02329892199
456164,5821253,714.0174166837
456165,5821253,714.011518017
456166,5821253,714.0056047288
456167,5821253,713.99967869413
456168,5821253,713.99374185592
456169,5821253,713.9877962246
456170,5821253,713.98184387759
456171,5821253,713.97588695865
456172,5821253,713.96992767719
456173,5821253,713.96396830736
456174,5821253,713.95801118715
456175,5821253,713.94276569961
456176,5821253,713.93689973108
456177,5821253,713.93104396592
456178,5821253,713.92520100582
456179,5821253,713.91937351193
456180,5821253,713.91356420395
456181,5821253,713.90777585918
456182,5821253,713.90201131179
456183,5821253,713.89627345217
456184,5821253,713.89056522662
456185,5821253,713.88488963718
456186,5821253,713.87924974187
456187,5821253,713.87364865529
456188,5821253,713.86808954961
456189,5821253,713.86257565618
456190,5821253,713.85711026757
456191,5821253,713.8516967404
456192,5821253,713.8463384988
456193,5821253,713.84595244178
456194,5821253,713.84602899292
456195,5821253,713.84068994022
456196,5821253,713.83541785937
456197,5821253,713.83021659584
456198,5821253,713.8250901041
456199,5821253,713.82004245877
456200,5821253,713.81507786735
456201,5821253,713.81020068455
456202,5821253,713.80541542859
456203,5821253,713.80072679949
456204,5821253,713.79613969961
456205,5821253,713.79139018245
456206,5821253,713.78702815355
456207,5821253,713.78278393784
456208,5821253,713.77866350624
456209,5821253,713.77467317959
456210,5821253,713.7708196703
456211,5821253,713.76711012981
456212,5821253,713.76355220262
456213,5821253,713.76015408855
456214,5821253,713.75692461482
456215,5821253,713.75046315477
456216,5821253,713.74771015737
456217,5821253,713.74515816287
456218,5821253,713.74281953993
456219,5821253,713.73654740748
456220,5821253,713.73478778197
456221,5821253,713.73328882684
456222,5821253,713.73208623965
456223,5821253,713.73116698961
456224,5821253,713.73057337147
456225,5821253,713.73033381773
456226,5821253,713.73048171333
456227,5821253,713.73105690759
456228,5821253,713.73210789047
456229,5821253,713.73369500518
456230,5821253,713.7360783532
456231,5821253,713.73897305093
456232,5821253,713.74272022505
456233,5821253,713.74751425894
456234,5821253,713.7536363706
456235,5821253,713.76146697797
456236,5821253,713.7717862735
456237,5821253,713.7855432686
456238,5821253,713.80476801912
456239,5821253,713.82961017708
456240,5821253,713.86195178663
456241,5821253,713.90143185748
456242,5821253,713.94666608346
456243,5821253,713.99614863018
456244,5821253,714.0487386192
456245,5821253,714.10368930532
456246,5821253,714.16053365061
456247,5821253,714.21877956402
456248,5821253,714.27862839818
456249,5821253,714.33974956739
456250,5821253,714.40203503468
456251,5821253,714.4653846161
456252,5821253,714.52969007825
456253,5821253,714.59481945805
456254,5821253,714.66050890862
456255,5821253,714.72645885124
456256,5821253,714.79272181352
456257,5821253,714.85854108655
456258,5821253,714.92283005321
456259,5821253,714.98601864956
456260,5821253,715.04683736974
456261,5821253,715.10524968709
456262,5821253,715.16169619369
456263,5821253,715.21673589376
456264,5821253,715.27080088547
456265,5821253,715.32415424717
456266,5821253,715.37693103746
456267,5821253,715.43918041624
456268,5821253,715.49247943523
456269,5821253,715.54251802653
456270,5821253,715.59443573332
456271,5821253,715.64577527419
456272,5821253,715.69649540949
456273,5821253,715.74655702979
456274,5821253,715.82476100778
456275,5821253,715.88348498025
456276,5821253,715.93419810883
456277,5821253,715.98416091044
456278,5821253,716.03226150525
456279,5821253,716.08061804782
456280,5821253,716.12819183257
456281,5821253,716.174980595
456282,5821253,716.2209855936
456283,5821253,716.26652485446
456284,5821253,716.31097552381
456285,5821253,716.354662739
456286,5821253,716.39759752628
456287,5821253,716.43979241159
456288,5821253,716.48126111365
456289,5821253,716.52201827241
456290,5821253,716.56207921132
456291,5821253,716.6032596714
456292,5821253,716.64202915551
456293,5821253,716.68188693964
456294,5821253,716.71941852092
456295,5821253,716.7563330686
456296,5821253,716.79264657285
456297,5821253,716.83912982485
456298,5821253,716.88499608762
456299,5821253,716.92019181192
456300,5821253,716.95484784763
456301,5821253,716.98897846011
456302,5821253,717.02259747659
456303,5821253,717.05571827109
456304,5821253,717.08835375473
456305,5821253,717.12051637081
456306,5821253,717.1355555535
456307,5821253,717.1664964654
456308,5821253,717.19700102741
456309,5821253,717.22707984945
456310,5821253,717.25674309785
456311,5821253,717.27228526488
456312,5821253,717.26688595665
456313,5821253,717.29429845522
456314,5821253,717.32132963495
456315,5821253,717.33618003698
456316,5821253,717.36238054972
456317,5821253,717.38822632326
456318,5821253,717.41372466681
456319,5821253,717.43888258091
456320,5821253,717.46370677209
456321,5821253,717.48820366711
456322,5821253,717.51237942684
456323,5821253,717.53351481392
456324,5821253,717.55706429084
456325,5821253,717.58031221786
456326,5821253,717.60326390111
456327,5821253,717.62592444425
456328,5821253,717.69090913615
456329,5821253,717.71333217139
456330,5821253,717.73547118809
456331,5821253,717.7573105755
456332,5821253,717.75186884589
456333,5821253,717.77291844229
456334,5821253,717.79370584367
456335,5821253,717.81423496151
456336,5821253,717.83095040603
456337,5821253,717.85097236882
456338,5821253,717.87074882149
456339,5821253,717.89028322287
456340,5821253,717.90957892508
456341,5821253,717.92863917817
456342,5821253,717.9474671346
456343,5821253,717.96606585335
456344,5821253,717.98443830398
456345,5821253,718.00258737036
456346,5821253,718.02051585442
456347,5821253,718.03822647962
456348,5821253,718.0654007357
456349,5821253,718.08271219567
456350,5821253,718.09981248746
456351,5821253,718.11670407972
456352,5821253,718.14206106016
456353,5821253,718.15859760753
456354,5821253,718.17493242577
456355,5821253,718.17205802215
456356,5821253,718.18801698559
456357,5821253,718.20378021395
456358,5821253,718.219349807
456359,5821253,718.23472782488
456360,5821253,718.24991629107
456361,5821253,718.26491719532
456362,5821253,718.3617177113
456363,5821253,718.37656703873
456364,5821253,718.39122706911
456365,5821253,718.40569981622
456366,5821253,718.41998727612
456367,5821253,718.43409142977
456368,5821253,718.44801424559
456369,5821253,718.46175768208
456370,5821253,718.44273666321
456371,5821253,718.45607051682
456372,5821253,718.46923388752
456373,5821253,718.48124444298
456374,5821253,718.49406728101
456375,5821253,718.51560199666
456376,5821253,718.52805837967
456377,5821253,718.54035392003
456378,5821253,718.56045955044
456379,5821253,718.57248458919
456380,5821253,718.58398943877
456381,5821253,718.59569058686
456382,5821253,718.60724007765
456383,5821253,718.61863987574
456384,5821253,718.62989196291
456385,5821253,718.64099833894
456386,5821253,718.65196102214
456387,5821253,718.66278204978
456388,5821253,718.67346347829
456389,5821253,718.68400738334
456390,5821253,718.69441585966
456391,5821253,718.70469102076
456392,5821253,718.66560303014
456393,5821253,718.55590695416
456394,5821253,718.56579329463
456395,5821253,718.57555102289
456396,5821253,718.6099733949
456397,5821253,718.61939876157
456398,5821253,718.62870272646
456399,5821253,718.63788739425
456400,5821253,718.66674024867
456401,5821253,718.67586765692
456402,5821253,718.68488400105
456403,5821253,718.6937914517
456404,5821253,718.70259218254
456405,5821253,718.71128836806
456406,5821253,718.71988218117
456407,5821253,718.72837579082
456408,5821253,718.73794013515
456409,5821253,718.74643508453
456410,5821253,718.75483692348
456411,5821253,718.76314778527
456412,5821253,718.78353953375
456413,5821253,718.80166220166
456414,5821253,718.8097898009
456415,5821253,718.81627883469
456416,5821253,718.82429001994
456417,5821253,718.83222336402
456418,5821253,718.84008085384
456419,5821253,718.84899540619
456420,5821253,718.85669706977
456421,5821253,718.86432825585
456422,5821253,718.91021975039
456423,5821253,718.91797930987
456424,5821253,718.92682257543
456425,5821253,718.93426309436
456426,5821253,718.94163562941
456427,5821253,718.93193029798
456428,5821253,718.90964230712
456429,5821253,718.91683821704
456430,5821253,718.923972192
456431,5821253,718.90624932824
456432,5821253,718.91333707944
456433,5821253,718.92036593764
456434,5821253,718.96122126879
456435,5821253,718.92244405869
456436,5821253,718.92972698409
456437,5821253,718.93694836577
456438,5821253,718.94410938458
456439,5821253,718.95121116966
456440,5821253,718.95825479903
456441,5821253,718.96524130022
456442,5821253,718.9721716511
456443,5821253,718.9790467807
456444,5821253,718.98586757024
456445,5821253,718.99263485418
456446,5821253,718.99934942137
456447,5821253,719.07464718726
456448,5821253,719.08115513089
456449,5821253,719.08761497467
456450,5821253,719.09402732226
456150,5821254,714.08728381377
456151,5821254,714.08175009991
456152,5821254,714.07618355493
456153,5821254,714.0705851372
456154,5821254,714.06495586377
456155,5821254,714.0592968115
456156,5821254,714.05360911812
456157,5821254,714.04789398315
456158,5821254,714.04215266884
456159,5821254,714.03638650092
456160,5821254,714.03059686934
456161,5821254,714.02478522878
456162,5821254,714.01895309921
456163,5821254,714.01310206619
456164,5821254,714.00723378116
456165,5821254,714.00134996155
456166,5821254,713.9954523908
456167,5821254,713.98954291822
456168,5821254,713.98362345879
456169,5821254,713.97769599278
456170,5821254,713.97176256534
456171,5821254,713.96582528585
456172,5821254,713.95988632732
456173,5821254,713.95394792562
456174,5821254,713.94801237863
456175,5821254,713.9328406134
456176,5821254,713.92699829521
456177,5821254,713.92116668687
456178,5821254,713.91534834484
456179,5821254,713.90954588399
456180,5821254,713.90376197673
456181,5821254,713.89799935233
456182,5821254,713.89226079626
456183,5821254,713.88654914977
456184,5821254,713.88086730965
456185,5821254,713.87521822824
456186,5821254,713.86960491375
456187,5821254,713.86403043092
456188,5821254,713.85849790211
456189,5821254,713.85301050881
456190,5821254,713.84757149374
456191,5821254,713.84218416343
456192,5821254,713.83685189159
456193,5821254,713.84204313018
456194,5821254,713.83666590118
456195,5821254,713.83135150916
456196,5821254,713.82610364288
456197,5821254,713.82092608725
456198,5821254,713.81582273198
456199,5821254,713.81079758159
456200,5821254,713.8058547665
456201,5821254,713.80099855574
456202,5821254,713.79623337101
456203,5821254,713.79156380246
456204,5821254,713.78699462623
456205,5821254,713.78225890586
456206,5821254,713.77791204293
456207,5821254,713.77368134086
456208,5821254,713.76957253614
456209,5821254,713.76559167289
456210,5821254,713.76174513593
456211,5821254,713.75803968787
456212,5821254,713.75448251062
456213,5821254,713.7510812524
456214,5821254,713.74784408103
456215,5821254,713.74140244535
456216,5821254,713.73863169044
456217,5821254,713.73605457132
456218,5821254,713.73368207648
456219,5821254,713.72759706904
456220,5821254,713.72578540189
456221,5821254,713.72421960978
456222,5821254,713.72293396249
456223,5821254,713.7219082714
456224,5821254,713.7211816362
456225,5821254,713.72077637184
456226,5821254,713.72071804558
456227,5821254,713.7210364097
456228,5821254,713.72176676082
456229,5821254,713.72295198838
456230,5821254,713.7248330643
456231,5821254,713.72708441144
456232,5821254,713.73000842496
456233,5821254,713.73374013826
456234,5821254,713.73847916579
456235,5821254,713.74451808236
456236,5821254,713.75253577921
456237,5821254,713.76352236124
456238,5821254,713.77991056015
456239,5821254,713.80321218679
456240,5821254,713.83646804803
456241,5821254,713.87876763884
456242,5821254,713.92727250152
456243,5821254,713.97966564193
456244,5821254,714.0346249435
456245,5821254,714.09145717037
456246,5821254,714.14979327661
456247,5821254,714.20926525385
456248,5821254,714.27006832158
456249,5821254,714.33196231437
456250,5821254,714.39488170371
456251,5821254,714.45876378901
456252,5821254,714.52353723952
456253,5821254,714.58911036683
456254,5821254,714.65528756307
456255,5821254,714.72182840558
456256,5821254,714.78874021635
456257,5821254,714.85532883352
456258,5821254,714.92030569346
456259,5821254,714.98363775263
456260,5821254,715.0435492696
456261,5821254,715.10010653727
456262,5821254,715.15435041486
456263,5821254,715.20725773351
456264,5821254,715.25939278277
456265,5821254,715.31102214324
456266,5821254,715.36225160754
456267,5821254,715.42364325749
456268,5821254,715.47571184167
456269,5821254,715.52435741038
456270,5821254,715.57522864273
456271,5821254,715.62560754163
456272,5821254,715.67544722389
456273,5821254,715.7247041109
456274,5821254,715.80339650217
456275,5821254,715.86164062594
456276,5821254,715.91178710572
456277,5821254,715.96124226767
456278,5821254,716.00885423045
456279,5821254,716.05681160324
456280,5821254,716.10403596282
456281,5821254,716.15052184719
456282,5821254,716.196267328
456283,5821254,716.24154731846
456284,5821254,716.28581631381
456285,5821254,716.32935601562
456286,5821254,716.37217460345
456287,5821254,716.41428189134
456288,5821254,716.45568903123
456289,5821254,716.49640824763
456290,5821254,716.53645260245
456291,5821254,716.57765800901
456292,5821254,716.61644782646
456293,5821254,716.65637337139
456294,5821254,716.69395446366
456295,5821254,716.7309307842
456296,5821254,716.76731691532
456297,5821254,716.81403728678
456298,5821254,716.86018435404
456299,5821254,716.89547865802
456300,5821254,716.93023952187
456301,5821254,716.96448032705
456302,5821254,716.99821410003
456303,5821254,717.03145349093
456304,5821254,717.06421075802
456305,5821254,717.09649775714
456306,5821254,717.11149510317
456307,5821254,717.14256390866
456308,5821254,717.1731975923
456309,5821254,717.20340638837
456310,5821254,717.2332001301
456311,5821254,717.24882934341
456312,5821254,717.24325304288
456313,5821254,717.27080265902
456314,5821254,717.29797076135
456315,5821254,717.31291507521
456316,5821254,717.33925118603
456317,5821254,717.3652319091
456318,5821254,717.39086444347
456319,5821254,717.4161556963
456320,5821254,717.44111229563
456321,5821254,717.46574060303
456322,5821254,717.48738400932
456323,5821254,717.51137228991
456324,5821254,717.53505240632
456325,5821254,717.55842985166
456326,5821254,717.58150991213
456327,5821254,717.60429767738
456328,5821254,717.62679805033
456329,5821254,717.69222347002
456330,5821254,717.71448641841
456331,5821254,717.73644554171
456332,5821254,717.73096813087
456333,5821254,717.7521391936
456334,5821254,717.77304690372
456335,5821254,717.7936951844
456336,5821254,717.81053660724
456337,5821254,717.83067633294
456338,5821254,717.85056945006
456339,5821254,717.87021943449
456340,5821254,717.88962965649
456341,5821254,717.90880338531
456342,5821254,717.92774379354
456343,5821254,717.94645396125
456344,5821254,717.96493687991
456345,5821254,717.98319545623
456346,5821254,718.00123251577
456347,5821254,718.01905080641
456348,5821254,718.03665300183
456349,5821254,718.06381548024
456350,5821254,718.08102124833
456351,5821254,718.09801751307
456352,5821254,718.12355265426
456353,5821254,718.14019337264
456354,5821254,718.15663166001
456355,5821254,718.15369650095
456356,5821254,718.16975711866
456357,5821254,718.18562139313
456358,5821254,718.20129145439
456359,5821254,718.21676939312
456360,5821254,718.23205726354
456361,5821254,718.24715708626
456362,5821254,718.29595191967
456363,5821254,718.35956856561
456364,5821254,718.37432828905
456365,5821254,718.38890040759
456366,5821254,718.40328694465
456367,5821254,718.41748990792
456368,5821254,718.43151129194
456369,5821254,718.44535308042
456370,5821254,718.42626019119
456371,5821254,718.43969043787
456372,5821254,718.45295003255
456373,5821254,718.46505034025
456374,5821254,718.47796910478
456375,5821254,718.49966584575
456376,5821254,718.51221808562
456377,5821254,718.52460940711
456378,5821254,718.5448731503
456379,5821254,718.55699420333
456380,5821254,718.56896003435
456381,5821254,718.58077259105
456382,5821254,718.59243383431
456383,5821254,718.60394573915
456384,5821254,718.61487196237
456385,5821254,718.62607414901
456386,5821254,718.63713263499
456387,5821254,718.64804945405
456388,5821254,718.65882665686
456389,5821254,718.66946631102
456390,5821254,718.67997050093
456391,5821254,718.69034132752
456392,5821254,718.65093209884
456393,5821254,718.54010942823
456394,5821254,718.55009295896
456395,5821254,718.55994782864
456396,5821254,718.59466694464
456397,5821254,718.604189504
456398,5821254,718.61359052439
456399,5821254,718.62287208537
456400,5821254,718.65198001171
456401,5821254,718.66120405536
456402,5821254,718.67031675103
456403,5821254,718.67932023735
456404,5821254,718.68821665493
456405,5821254,718.69700814418
456406,5821254,718.70569684315
456407,5821254,718.71428488525
456408,5821254,718.72277439694
456409,5821254,718.73254086888
456410,5821254,718.74103512919
456411,5821254,718.74943780084
456412,5821254,718.77001531019
456413,5821254,718.78829769326
456414,5821254,718.79651513501
456415,5821254,718.80309711376
456416,5821254,718.8111965115
456417,5821254,718.81921720388
456418,5821254,718.82716114409
456419,5821254,718.83616511788
456420,5821254,718.84395147311
456421,5821254,718.85166636512
456422,5821254,718.89807435201
456423,5821254,718.90591537081
456424,5821254,718.91485813864
456425,5821254,718.92237860239
456426,5821254,718.92982998036
456427,5821254,718.92009560572
456428,5821254,718.8977292751
456429,5821254,718.90499966217
456430,5821254,718.91220701598
456431,5821254,718.91935280694
456432,5821254,718.9015479809
456433,5821254,718.90864669637
456434,5821254,718.91568673691
456435,5821254,718.91748975653
456436,5821254,718.92465987786
456437,5821254,718.92604253954
456438,5821254,718.93326521864
456439,5821254,718.94042764662
456440,5821254,718.94753090411
456441,5821254,718.95457602308
456442,5821254,718.96156398756
456443,5821254,718.96849573442
456444,5821254,718.97537215433
456445,5821254,718.9821940927
456446,5821254,718.98896235078
456447,5821254,718.99567768681
456448,5821254,719.07132008886
456449,5821254,719.07783060383
456450,5821254,719.08429264873
456150,5821255,714.07722275174
456151,5821255,714.07169318883
456152,5821255,714.06613183577
456153,5821255,714.0605396557
456154,5821255,714.05491766892
456155,5821255,714.04926695395
456156,5821255,714.04358864852
456157,5821255,714.03788395046
456158,5821255,714.03215411855
456159,5821255,714.02640047326
456160,5821255,714.02062439738
456161,5821255,714.0148273366
456162,5821255,714.00901079996
456163,5821255,714.00317636017
456164,5821255,713.99732565389
456165,5821255,713.99146038182
456166,5821255,713.98558230875
456167,5821255,713.97969326349
456168,5821255,713.97379513863
456169,5821255,713.96788989027
456170,5821255,713.96197953764
456171,5821255,713.95606616258
456172,5821255,713.95015190896
456173,5821255,713.94423898209
456174,5821255,713.93832964793
456175,5821255,713.92324118771
456176,5821255,713.9174275145
456177,5821255,713.91162521918
456178,5821255,713.90583682331
456179,5821255,713.90006490637
456180,5821255,713.89431210502
456181,5821255,713.88858111261
456182,5821255,713.8828746787
456183,5821255,713.87719560888
456184,5821255,713.87154676462
456185,5821255,713.86593106351
456186,5821255,713.86035147972
456187,5821255,713.8548110448
456188,5821255,713.84931284881
456189,5821255,713.84386004201
456190,5821255,713.83845583688
456191,5821255,713.83310351076
456192,5821255,713.82780640909
456193,5821255,713.83310524511
456194,5821255,713.82776316088
456195,5821255,713.82248399693
456196,5821255,713.81727141396
456197,5821255,713.81212916796
456198,5821255,713.80706111826
456199,5821255,713.80207123653
456200,5821255,713.79716361691
456201,5821255,713.79234248736
456202,5821255,713.78761222217
456203,5821255,713.78297735592
456204,5821255,713.77844259877
456205,5821255,713.77373982195
456206,5821255,713.76942656841
456207,5821255,713.76522890374
456208,5821255,713.76115242503
456209,5821255,713.75720300728
456210,5821255,713.75338683004
456211,5821255,713.74971040674
456212,5821255,713.74618061677
456213,5821255,713.74280474101
456214,5821255,713.73959050091
456215,5821255,713.73320233208
456216,5821255,713.73044937768
456217,5821255,713.72788565989
456218,5821255,713.72172042808
456219,5821255,713.71968345154
456220,5821255,713.71787006423
456221,5821255,713.71629281349
456222,5821255,713.71498290364
456223,5821255,713.71391880233
456224,5821255,713.71313520062
456225,5821255,713.7126497395
456226,5821255,713.71248193145
456227,5821255,713.71265357947
456228,5821255,713.71318937979
456229,5821255,713.71433113777
456230,5821255,713.71566509529
456231,5821255,713.71746659897
456232,5821255,713.71978878548
456233,5821255,713.72270445619
456234,5821255,713.72631888314
