456388,5821146,710.22785708038,30.82
456388,5821146,710.21285708038,30.17
456388,5821146,710.19685708038,30
456388,5821146,710.18185708038,29.93
456339,5821081,719.37401150522,2.05
456339,5821081,719.34401150522,1.87
456339,5821081,719.32801150522,1.52
456339,5821081,719.31301150522,0.96
456339,5821081,719.29801150522,0.57
456339,5821081,719.28301150522,0.34
456339,5821081,719.26701150522,0.41
456339,5821081,719.25201150522,1.98
456339,5821081,719.23701150522,10.45
456339,5821081,719.22201150522,16.67
456339,5821081,719.20601150522,22.25
456339,5821081,719.19101150522,29.6
456339,5821081,719.17601150522,31.34
456339,5821081,719.16101150522,36.61
456339,5821081,719.14501150522,40.51
456339,5821081,719.13001150522,46.73
456339,5821081,719.11501150522,55.76
456339,5821081,719.10001150522,60.64
456339,5821081,719.08401150522,66.6
456339,5821081,719.06901150522,68.65
456339,5821081,719.05401150522,68.62
456339,5821081,719.03901150522,67.55
456339,5821081,719.02301150522,67.07
456339,5821081,719.00801150522,67.74
456339,5821081,718.99301150522,66.4
456339,5821081,718.97801150522,60.07
456339,5821081,718.96301150522,62.17
456339,5821081,718.94701150522,67.18
456339,5821081,718.93201150522,67.16
456339,5821081,718.91701150522,67.96
456339,5821081,718.90201150522,67.42
456339,5821081,718.88601150522,66.97
456339,5821081,718.87101150522,71.67
456339,5821081,718.85601150522,71.27
456339,5821081,718.84101150522,72.22
456339,5821081,718.82501150522,71.77
456339,5821081,718.81001150522,76.73
456339,5821081,718.79501150522,86.17
456339,5821081,718.78001150522,89.44
456339,5821081,718.76401150522,93.67
456339,5821081,718.74901150522,140.05
456339,5821081,718.73401150522,136.39
456339,5821081,718.71901150522,123.15
456339,5821081,718.70301150522,185.14
456339,5821081,718.68801150522,183.05
456339,5821081,718.67301150522,164.68
456339,5821081,718.65801150522,165.09
456339,5821081,718.64201150522,180.19
456339,5821081,718.62701150522,148.6
456339,5821081,718.61201150522,159.47
456339,5821081,718.59701150522,101.37
456339,5821081,718.58201150522,105.57
456339,5821081,718.56601150522,98.32
456339,5821081,718.55101150522,116.91
456339,5821081,718.53601150522,124.6
456339,5821081,718.52101150522,110.88
456339,5821081,718.50501150522,122.87
456339,5821081,718.49001150522,138.38
456339,5821081,718.47501150522,137.14
456339,5821081,718.46001150522,130.06
456339,5821081,718.44401150522,129.23
456339,5821081,718.42901150522,117.35
456339,5821081,718.41401150522,119.1
456339,5821081,718.39901150522,121.04
456339,5821081,718.38301150522,117.4
456339,5821081,718.36801150522,111.56
456339,5821081,718.35301150522,106.18
456339,5821081,718.33801150522,99.81
456339,5821081,718.32201150522,98.65
456339,5821081,718.30701150522,95.31
456339,5821081,718.29201150522,92.37
456339,5821081,718.27701150522,89.85
456339,5821081,718.26101150522,88.84
456339,5821081,718.24601150522,83.96
456339,5821081,718.23101150522,81.64
456339,5821081,718.21601150522,75.67
456339,5821081,718.20101150522,75.54
456339,5821081,718.18501150522,83.72
456339,5821081,718.17001150522,85.04
456339,5821081,718.15501150522,88.27
456339,5821081,718.14001150522,86.18
456339,5821081,718.12401150522,93.93
456339,5821081,718.10901150522,101.05
456339,5821081,718.09401150522,102.68
456339,5821081,718.07901150522,104.95
456339,5821081,718.06301150522,104.17
456339,5821081,718.04801150522,98.06
456339,5821081,718.03301150522,98.36
456339,5821081,718.01801150522,95.45
456339,5821081,718.00201150522,93.86
456339,5821081,717.98701150522,92.04
456339,5821081,717.97201150522,92.27
456339,5821081,717.95701150522,96.44
456339,5821081,717.94101150522,99.62
456339,5821081,717.92601150522,106.55
456339,5821081,717.91101150522,105.79
456339,5821081,717.89601150522,105.51
456339,5821081,717.88001150522,104.21
456339,5821081,717.86501150522,104.39
456339,5821081,717.85001150522,102.84
456339,5821081,717.83501150522,95.64
456339,5821081,717.82001150522,97.92
456339,5821081,717.80401150522,100.17
456339,5821081,717.78901150522,98.24
456339,5821081,717.77401150522,101.27
456339,5821081,717.75901150522,101.8
456339,5821081,717.74301150522,100.96
456339,5821081,717.72801150522,101.73
456339,5821081,717.71301150522,104.33
456339,5821081,717.69801150522,102.8
456339,5821081,717.68201150522,105.67
456339,5821081,717.66701150522,107.87
456339,5821081,717.65201150522,107.09
456339,5821081,717.63701150522,108.72
456339,5821081,717.62101150522,106.97
456339,5821081,717.60601150522,105.5
456339,5821081,717.59101150522,104.29
456339,5821081,717.57601150522,107.12
456339,5821081,717.56001150522,107.96
456339,5821081,717.54501150522,106.35
456339,5821081,717.53001150522,108.41
456339,5821081,717.51501150522,103.35
456339,5821081,717.49901150522,104.87
456339,5821081,717.48401150522,105.37
456339,5821081,717.46901150522,102.33
456339,5821081,717.45401150522,104.58
456339,5821081,717.43901150522,108.86
456339,5821081,717.42301150522,108.19
456339,5821081,717.40801150522,110.08
456339,5821081,717.39301150522,110.93
456339,5821081,717.37801150522,109.61
456339,5821081,717.36201150522,109.47
456339,5821081,717.34701150522,107.56
456339,5821081,717.33201150522,113.01
456339,5821081,717.31701150522,110.5
456339,5821081,717.30101150522,113.75
456339,5821081,717.28601150522,120.54
456339,5821081,717.27101150522,117.5
456339,5821081,717.25601150522,116.31
456339,5821081,717.24001150522,117.71
456339,5821081,717.22501150522,126.78
456339,5821081,717.21001150522,133.14
456339,5821081,717.19501150522,123.77
456339,5821081,717.17901150522,103.67
456339,5821081,717.16401150522,101.59
456339,5821081,717.14901150522,92.66
456339,5821081,717.13401150522,81.8
456339,5821081,717.11801150522,88.41
456339,5821081,717.10301150522,96.72
456339,5821081,717.08801150522,114.95
456339,5821081,717.07301150522,118.66
456339,5821081,717.05801150522,119.58
456339,5821081,717.04201150522,125.33
456339,5821081,717.02701150522,118.37
456339,5821081,717.01201150522,124.56
456339,5821081,716.99701150522,121.3
456339,5821081,716.98101150522,118.09
456339,5821081,716.96601150522,125.14
456339,5821081,716.95101150522,121.21
456339,5821081,716.93601150522,121.06
456339,5821081,716.92001150522,124.32
456339,5821081,716.90501150522,123.21
456339,5821081,716.89001150522,124.1
456339,5821081,716.87501150522,126.34
456339,5821081,716.85901150522,126.26
456339,5821081,716.84401150522,125.23
456339,5821081,716.82901150522,124.07
456339,5821081,716.81401150522,128.85
456339,5821081,716.79801150522,132.07
456339,5821081,716.78301150522,134.52
456339,5821081,716.76801150522,146.13
456339,5821081,716.75301150522,154.88
456339,5821081,716.73701150522,153.03
456339,5821081,716.72201150522,151.4
456339,5821081,716.70701150522,146.37
456339,5821081,716.69201150522,141.35
456339,5821081,716.67701150522,137.8
456339,5821081,716.66101150522,133.98
456339,5821081,716.64601150522,131.45
456339,5821081,716.63101150522,130.19
456339,5821081,716.61601150522,129.7
456339,5821081,716.60001150522,124.43
456339,5821081,716.58501150522,124.51
456339,5821081,716.57001150522,120.72
456339,5821081,716.55501150522,121.72
456339,5821081,716.53901150522,117.91
456339,5821081,716.52401150522,113.5
456339,5821081,716.50901150522,119.37
456339,5821081,716.49401150522,116.68
456339,5821081,716.47801150522,113.25
456339,5821081,716.46301150522,114.51
456339,5821081,716.44801150522,115.21
456339,5821081,716.43301150522,115.99
456339,5821081,716.41701150522,114.37
456339,5821081,716.40201150522,114.82
456339,5821081,716.38701150522,117.06
456339,5821081,716.37201150522,120.77
456339,5821081,716.35601150522,119.95
456339,5821081,716.34101150522,117.61
456339,5821081,716.32601150522,118.99
456339,5821081,716.31101150522,118.6
456339,5821081,716.29601150522,113.95
456339,5821081,716.28001150522,110.57
456339,5821081,716.26501150522,109.45
456339,5821081,716.25001150522,106.27
456339,5821081,716.23501150522,101.4
456339,5821081,716.21901150522,100.87
456339,5821081,716.20401150522,104.28
456339,5821081,716.18901150522,103.19
456339,5821081,716.17401150522,100.38
456339,5821081,716.15801150522,102.21
456339,5821081,716.14301150522,104.04
456339,5821081,716.12801150522,101.13
456339,5821081,716.11301150522,103.8
456339,5821081,716.09701150522,103.66
456339,5821081,716.08201150522,97.91
456339,5821081,716.06701150522,98.78
456339,5821081,716.05201150522,97.55
456339,5821081,716.03601150522,95.09
456339,5821081,716.02101150522,94.95
456339,5821081,716.00601150522,97.54
456339,5821081,715.99101150522,100.01
456339,5821081,715.97501150522,100.9
456339,5821081,715.96001150522,101.22
456339,5821081,715.94501150522,103.09
456339,5821081,715.93001150522,104.07
456339,5821081,715.91501150522,105.77
456339,5821081,715.89901150522,107.74
456339,5821081,715.88401150522,107.79
456339,5821081,715.86901150522,106.75
456339,5821081,715.85401150522,106.3
456339,5821081,715.83801150522,106.58
456339,5821081,715.82301150522,106.27
456339,5821081,715.80801150522,105.66
456339,5821081,715.79301150522,106.3
456339,5821081,715.77701150522,103.98
456339,5821081,715.76201150522,102.9
456339,5821081,715.74701150522,100.47
456339,5821081,715.73201150522,99.16
456339,5821081,715.71601150522,99.19
456339,5821081,715.70101150522,97.94
456339,5821081,715.68601150522,99.11
456339,5821081,715.67101150522,100.59
456339,5821081,715.65501150522,101.47
456339,5821081,715.64001150522,100.58
456339,5821081,715.62501150522,103
456339,5821081,715.61001150522,100.68
456339,5821081,715.59401150522,98.86
456339,5821081,715.57901150522,93.97
456339,5821081,715.56401150522,92.34
456339,5821081,715.54901150522,93.53
456339,5821081,715.53401150522,91.06
456339,5821081,715.51801150522,89.8
456339,5821081,715.50301150522,91.48
456339,5821081,715.48801150522,93.24
456339,5821081,715.47301150522,92.49
456339,5821081,715.45701150522,91.01
456339,5821081,715.44201150522,91.47
456339,5821081,715.42701150522,92.41
456339,5821081,715.41201150522,88.42
456339,5821081,715.39601150522,88.65
456339,5821081,715.38101150522,87.41
456339,5821081,715.36601150522,86.08
456339,5821081,715.35101150522,86.38
456339,5821081,715.33501150522,81.68
456339,5821081,715.32001150522,78.58
456339,5821081,715.30501150522,78.24
456339,5821081,715.29001150522,75.31
456339,5821081,715.27401150522,74.83
456339,5821081,715.25901150522,78.33
456339,5821081,715.24401150522,81.88
456339,5821081,715.22901150522,85.28
456339,5821081,715.21301150522,90.89
456339,5821081,715.19801150522,91.98
456339,5821081,715.18301150522,92.87
456339,5821081,715.16801150522,91.94
456339,5821081,715.15301150522,93.32
456339,5821081,715.13701150522,98.24
456339,5821081,715.12201150522,98.94
456339,5821081,715.10701150522,97.4
456339,5821081,715.09201150522,97.76
456339,5821081,715.07601150522,97.01
456339,5821081,715.06101150522,95.75
456339,5821081,715.04601150522,95.58
456339,5821081,715.03101150522,94.42
456339,5821081,715.01501150522,94.06
456339,5821081,715.00001150522,95.98
456339,5821081,714.98501150522,94.81
456339,5821081,714.97001150522,96.14
456339,5821081,714.95401150522,96.79
456339,5821081,714.93901150522,96.07
456339,5821081,714.92401150522,95.83
456339,5821081,714.90901150522,92
456339,5821081,714.89301150522,90.42
456339,5821081,714.87801150522,91.01
456339,5821081,714.86301150522,90.12
456339,5821081,714.84801150522,88.11
456339,5821081,714.83201150522,87.66
456339,5821081,714.81701150522,88.24
456339,5821081,714.80201150522,87.36
456339,5821081,714.78701150522,86.04
456339,5821081,714.77201150522,86.19
456339,5821081,714.75601150522,86.08
456339,5821081,714.74101150522,86.38
456339,5821081,714.72601150522,88.96
456339,5821081,714.71101150522,89.71
456339,5821081,714.69501150522,90.46
456339,5821081,714.68001150522,92.1
456339,5821081,714.66501150522,90.84
456339,5821081,714.65001150522,90.21
456339,5821081,714.63401150522,89.6
456339,5821081,714.61901150522,90.04
456339,5821081,714.60401150522,90.12
456339,5821081,714.58901150522,85.17
456339,5821081,714.57301150522,86.49
456339,5821081,714.55801150522,87.12
456339,5821081,714.54301150522,83.07
456339,5821081,714.52801150522,86.74
456339,5821081,714.51201150522,88.56
456339,5821081,714.49701150522,88.47
456339,5821081,714.48201150522,88.1
456339,5821081,714.46701150522,86.86
456339,5821081,714.45101150522,85.63
456339,5821081,714.43601150522,85.94
456339,5821081,714.42101150522,86.17
456339,5821081,714.40601150522,86.18
456339,5821081,714.39101150522,86.08
456339,5821081,714.37501150522,86.86
456339,5821081,714.36001150522,86.54
456339,5821081,714.34501150522,86.38
456339,5821081,714.33001150522,85.96
456339,5821081,714.31401150522,85.17
456339,5821081,714.29901150522,83.96
456339,5821081,714.28401150522,82.5
456339,5821081,714.26901150522,82.28
456339,5821081,714.25301150522,81.43
456339,5821081,714.23801150522,81.59
456339,5821081,714.22301150522,82.15
456339,5821081,714.20801150522,81.58
456339,5821081,714.19201150522,81.86
456339,5821081,714.17701150522,82.31
456339,5821081,714.16201150522,81.73
456339,5821081,714.14701150522,81.44
456339,5821081,714.13101150522,82.01
456339,5821081,714.11601150522,81.13
456339,5821081,714.10101150522,80.61
456339,5821081,714.08601150522,80.56
456339,5821081,714.07001150522,80.82
456339,5821081,714.05501150522,80.3
456339,5821081,714.04001150522,79.95
456339,5821081,714.02501150522,78.92
456339,5821081,714.01001150522,79.44
456339,5821081,713.99401150522,79.17
456339,5821081,713.97901150522,78.18
456339,5821081,713.96401150522,81.1
456339,5821081,713.94901150522,79.97
456339,5821081,713.93301150522,79.35
456339,5821081,713.91801150522,81.6
456339,5821081,713.90301150522,79.11
456339,5821081,713.88801150522,77.56
456339,5821081,713.87201150522,74.83
456339,5821081,713.85701150522,71.34
456339,5821081,713.84201150522,67.65
456339,5821081,713.82701150522,63.5
456339,5821081,713.81101150522,57.49
456339,5821081,713.79601150522,57.24
456339,5821081,713.78101150522,56.25
456339,5821081,713.76601150522,58.27
456339,5821081,713.75001150522,62.57
456339,5821081,713.73501150522,64.08
456339,5821081,713.72001150522,72.18
456339,5821081,713.70501150522,77.34
456339,5821081,713.68901150522,76.06
456339,5821081,713.67401150522,76.79
456339,5821081,713.65901150522,79.97
456339,5821081,713.64401150522,81.16
456339,5821081,713.62901150522,82.13
456339,5821081,713.61301150522,80.38
456339,5821081,713.59801150522,77.91
456339,5821081,713.58301150522,76.33
456339,5821081,713.56801150522,76.46
456339,5821081,713.55201150522,74.16
456339,5821081,713.53701150522,72.25
456339,5821081,713.52201150522,70.37
456339,5821081,713.50701150522,71.33
456339,5821081,713.49101150522,78.85
456339,5821081,713.47601150522,73.23
456339,5821081,713.46101150522,67.86
456339,5821081,713.44601150522,68.93
456339,5821081,713.43001150522,74.15
456339,5821081,713.41501150522,70.7
456339,5821081,713.40001150522,71.29
456339,5821081,713.38501150522,70.49
456339,5821081,713.36901150522,69.74
456339,5821081,713.35401150522,70.39
456339,5821081,713.33901150522,69.66
456339,5821081,713.32401150522,70.15
456339,5821081,713.30801150522,70.61
456339,5821081,713.29301150522,69.97
456339,5821081,713.27801150522,69.41
456339,5821081,713.26301150522,70.78
456339,5821081,713.24801150522,70.93
456339,5821081,713.23201150522,70.47
456339,5821081,713.21701150522,70.67
456339,5821081,713.20201150522,71.41
456339,5821081,713.18701150522,70.82
456339,5821081,713.17101150522,70.69
456339,5821081,713.15601150522,70.16
456339,5821081,713.14101150522,69.7
456339,5821081,713.12601150522,69.41
456339,5821081,713.11001150522,69.74
456339,5821081,713.09501150522,69.62
456339,5821081,713.08001150522,68.75
456339,5821081,713.06501150522,69.36
456339,5821081,713.04901150522,70.53
456339,5821081,713.03401150522,70.47
456339,5821081,713.01901150522,70.53
456339,5821081,713.00401150522,71.32
456339,5821081,712.98801150522,69.61
456339,5821081,712.97301150522,69.06
456339,5821081,712.95801150522,70.27
456339,5821081,712.94301150522,68
456339,5821081,712.92701150522,64.52
456339,5821081,712.91201150522,60.33
456339,5821081,712.89701150522,57.19
456339,5821081,712.88201150522,51.31
456339,5821081,712.86701150522,45.91
456339,5821081,712.85101150522,42.58
456339,5821081,712.83601150522,40.27
456339,5821081,712.82101150522,38.62
456339,5821081,712.80601150522,39.74
456339,5821081,712.79001150522,37.41
456339,5821081,712.77501150522,31.48
456339,5821081,712.76001150522,29.01
456339,5821081,712.74501150522,28.49
456339,5821081,712.72901150522,27.93
456339,5821081,712.71401150522,27
456339,5821081,712.69901150522,25.75
456339,5821081,712.68401150522,25.33
456339,5821081,712.66801150522,24.88
456339,5821081,712.65301150522,25.26
456339,5821081,712.63801150522,25.18
456339,5821081,712.62301150522,25.24
456339,5821081,712.60701150522,25.02
456339,5821081,712.59201150522,24.86
456339,5821081,712.57701150522,24.7
456339,5821081,712.56201150522,25.67
456339,5821081,712.54601150522,25.91
456339,5821081,712.53101150522,25.48
456339,5821081,712.51601150522,25.25
456339,5821081,712.50101150522,25.43
456339,5821081,712.48601150522,25.48
456339,5821081,712.47001150522,25.91
456339,5821081,712.45501150522,25.97
456339,5821081,712.44001150522,25.85
456339,5821081,712.42501150522,26.19
456339,5821081,712.40901150522,26.59
456339,5821081,712.39401150522,26.41
456339,5821081,712.37901150522,26.22
456339,5821081,712.36401150522,26.25
456339,5821081,712.34801150522,26.53
456339,5821081,712.33301150522,26.9
456339,5821081,712.31801150522,26.94
456339,5821081,712.30301150522,27.01
456339,5821081,712.28701150522,26.81
456339,5821081,712.27201150522,26.81
456339,5821081,712.25701150522,27.01
456339,5821081,712.24201150522,26.91
456339,5821081,712.22601150522,26.64
456339,5821081,712.21101150522,26.88
456339,5821081,712.19601150522,27.23
456339,5821081,712.18101150522,27.32
456339,5821081,712.16601150522,26.91
456339,5821081,712.15001150522,27.2
456339,5821081,712.13501150522,27.53
456339,5821081,712.12001150522,27.42
456339,5821081,712.10501150522,27.85
456339,5821081,712.08901150522,28.37
456339,5821081,712.07401150522,27.95
456339,5821081,712.05901150522,28.1
456339,5821081,712.04401150522,27.97
456339,5821081,712.02801150522,28.4
456339,5821081,712.01301150522,28.41
456339,5821081,711.99801150522,28.47
456339,5821081,711.98301150522,28.16
456339,5821081,711.96701150522,28.09
456339,5821081,711.95201150522,27.68
456339,5821081,711.93701150522,27.9
456339,5821081,711.92201150522,28.3
456339,5821081,711.90601150522,27.87
456339,5821081,711.89101150522,28.02
456339,5821081,711.87601150522,28
456339,5821081,711.86101150522,27.65
456339,5821081,711.84501150522,27.42
456339,5821081,711.83001150522,27.91
456339,5821081,711.81501150522,27.85
456339,5821081,711.80001150522,27.89
456339,5821081,711.78501150522,28.11
456339,5821081,711.76901150522,27.66
456339,5821081,711.75401150522,27.87
456339,5821081,711.73901150522,28.24
456221,5821145,717.33788604133,6.67
456221,5821145,717.32288604133,1.57
456221,5821145,717.30788604133,1.51
456221,5821145,717.29188604133,0.49
456221,5821145,717.27688604133,0.2
456221,5821145,717.26188604133,0.26
456221,5821145,717.24688604133,0.56
456221,5821145,717.23088604133,1.27
456221,5821145,717.21588604133,2.99
456221,5821145,717.20088604133,11.72
456221,5821145,717.18588604133,25.92
456221,5821145,717.16988604133,29.69
456221,5821145,717.15488604133,34.09
456221,5821145,717.13988604133,42.45
456221,5821145,717.12488604133,42.94
456221,5821145,717.10888604133,44.09
456221,5821145,717.09388604133,46.4
456221,5821145,717.07888604133,50.59
456221,5821145,717.06388604133,55.89
456221,5821145,717.04788604133,80.51
456221,5821145,717.03288604133,116.36
456221,5821145,717.01788604133,140.74
456221,5821145,717.00288604133,164.91
456221,5821145,716.98688604133,173.9
456221,5821145,716.97188604133,173.82
456221,5821145,716.95688604133,169
456221,5821145,716.94188604133,170.37
456221,5821145,716.92688604133,153.08
456221,5821145,716.91088604133,148.27
456221,5821145,716.89588604133,156.36
456221,5821145,716.88088604133,157.79
456221,5821145,716.86588604133,166.06
456221,5821145,716.84988604133,167.99
456221,5821145,716.83488604133,170.81
456221,5821145,716.81988604133,164.06
456221,5821145,716.80488604133,161.34
456221,5821145,716.78888604133,169.04
456221,5821145,716.77388604133,168.79
456221,5821145,716.75888604133,166.95
456221,5821145,716.74388604133,167.91
456221,5821145,716.72788604133,170.54
456221,5821145,716.71288604133,168.72
456221,5821145,716.69788604133,164.07
456221,5821145,716.68288604133,171.78
456221,5821145,716.66688604133,179.61
456221,5821145,716.65188604133,184.27
456221,5821145,716.63688604133,186.09
456221,5821145,716.62188604133,186.41
456221,5821145,716.60588604133,187.71
456221,5821145,716.59088604133,188.04
456221,5821145,716.57588604133,186.2
456221,5821145,716.56088604133,184.45
456221,5821145,716.54588604133,182.45
456221,5821145,716.52988604133,183.47
456221,5821145,716.51488604133,186.17
456221,5821145,716.49988604133,186.2
456221,5821145,716.48488604133,190.85
456221,5821145,716.46888604133,190.67
456221,5821145,716.45388604133,189.72
456221,5821145,716.43888604133,212.44
456221,5821145,716.42388604133,207.68
456221,5821145,716.40788604133,202.39
456221,5821145,716.39288604133,204.04
456221,5821145,716.37788604133,202.68
456221,5821145,716.36288604133,202.54
456221,5821145,716.34688604133,196.9
456221,5821145,716.33188604133,195.82
456221,5821145,716.31688604133,197.78
456221,5821145,716.30188604133,195.66
456221,5821145,716.28588604133,191.22
456221,5821145,716.27088604133,194.38
456221,5821145,716.25588604133,195.5
456221,5821145,716.24088604133,187.89
456221,5821145,716.22488604133,181.24
456221,5821145,716.20988604133,179.68
456221,5821145,716.19488604133,185.23
456221,5821145,716.17988604133,168.42
456221,5821145,716.16488604133,168.26
456221,5821145,716.14888604133,181.93
456221,5821145,716.13388604133,178.89
456221,5821145,716.11888604133,182.28
456221,5821145,716.10388604133,183.27
456221,5821145,716.08788604133,185.61
456221,5821145,716.07288604133,185.13
456221,5821145,716.05788604133,184.61
456221,5821145,716.04288604133,186.51
456221,5821145,716.02688604133,192.84
456221,5821145,716.01188604133,190.59
456221,5821145,715.99688604133,190.02
456221,5821145,715.98188604133,195.04
456221,5821145,715.96588604133,196.74
456221,5821145,715.95088604133,193.79
456221,5821145,715.93588604133,185.52
456221,5821145,715.92088604133,182.94
456221,5821145,715.90488604133,170.28
456221,5821145,715.88988604133,165.02
456221,5821145,715.87488604133,159.14
456221,5821145,715.85988604133,155.13
456221,5821145,715.84388604133,158.89
456221,5821145,715.82888604133,158.23
456221,5821145,715.81388604133,158.55
456221,5821145,715.79888604133,167.9
456221,5821145,715.78388604133,165.05
456221,5821145,715.76788604133,162.63
456221,5821145,715.75288604133,162.97
456221,5821145,715.73788604133,162.18
456221,5821145,715.72288604133,161.84
456221,5821145,715.70688604133,161.16
456221,5821145,715.69188604133,163.42
456221,5821145,715.67688604133,165.77
456221,5821145,715.66188604133,167.17
456221,5821145,715.64588604133,158.84
456221,5821145,715.63088604133,161.51
456221,5821145,715.61588604133,160.51
456221,5821145,715.60088604133,155.66
456221,5821145,715.58488604133,158.64
456221,5821145,715.56988604133,161.63
456221,5821145,715.55488604133,161.01
456221,5821145,715.53988604133,163.27
456221,5821145,715.52388604133,166.24
456221,5821145,715.50888604133,164.18
456221,5821145,715.49388604133,166.46
456221,5821145,715.47888604133,165.05
456221,5821145,715.46288604133,165.73
456221,5821145,715.44788604133,163.63
456221,5821145,715.43288604133,167.65
456221,5821145,715.41788604133,167.25
456221,5821145,715.40288604133,169.26
456221,5821145,715.38688604133,166.13
456221,5821145,715.37188604133,169.24
456221,5821145,715.35688604133,168.42
456221,5821145,715.34188604133,168.62
456221,5821145,715.32588604133,170.95
456221,5821145,715.31088604133,174.43
456221,5821145,715.29588604133,177.9
456221,5821145,715.28088604133,176.5
456221,5821145,715.26488604133,178.52
456221,5821145,715.24988604133,177
456221,5821145,715.23488604133,175.14
456221,5821145,715.21988604133,182.1
456221,5821145,715.20388604133,176.49
456221,5821145,715.18888604133,183.92
456221,5821145,715.17388604133,191.72
456221,5821145,715.15888604133,178.66
456221,5821145,715.14288604133,183.71
456221,5821145,715.12788604133,188.82
456221,5821145,715.11288604133,190.8
456221,5821145,715.09788604133,193.74
456221,5821145,715.08188604133,194.2
456221,5821145,715.06688604133,199.02
456221,5821145,715.05188604133,204.62
456221,5821145,715.03688604133,201.8
456221,5821145,715.02188604133,206.37
456221,5821145,715.00588604133,205.05
456221,5821145,714.99088604133,211.94
456221,5821145,714.97588604133,205.29
456221,5821145,714.96088604133,206.79
456221,5821145,714.94488604133,212.98
456221,5821145,714.92988604133,213.04
456221,5821145,714.91488604133,207.67
456221,5821145,714.89988604133,208.26
456221,5821145,714.88388604133,216.49
456221,5821145,714.86888604133,217.87
456221,5821145,714.85388604133,215.03
456221,5821145,714.83888604133,217.21
456221,5821145,714.82288604133,221.92
456221,5821145,714.80788604133,217.69
456221,5821145,714.79288604133,217.74
456221,5821145,714.77788604133,223.65
456221,5821145,714.76188604133,221.85
456221,5821145,714.74688604133,220.21
456221,5821145,714.73188604133,224.36
456221,5821145,714.71688604133,224.93
456221,5821145,714.70088604133,228.38
456221,5821145,714.68588604133,230.64
456221,5821145,714.67088604133,230.52
456221,5821145,714.65588604133,230.64
456221,5821145,714.64088604133,229.98
456221,5821145,714.62488604133,257.06
456221,5821145,714.60988604133,251.27
456221,5821145,714.59488604133,221.33
456221,5821145,714.57988604133,239.88
456221,5821145,714.56388604133,258.17
456221,5821145,714.54888604133,255.19
456221,5821145,714.53388604133,237.41
456221,5821145,714.51888604133,247.76
456221,5821145,714.50288604133,258.19
456221,5821145,714.48788604133,234.08
456221,5821145,714.47288604133,227.46
456221,5821145,714.45788604133,222.37
456221,5821145,714.44188604133,214.39
456221,5821145,714.42688604133,236.86
456221,5821145,714.41188604133,239.49
456221,5821145,714.39688604133,237.93
456221,5821145,714.38088604133,246.49
456221,5821145,714.36588604133,253.87
456221,5821145,714.35088604133,251.41
456221,5821145,714.33588604133,251.64
456221,5821145,714.31988604133,250.65
456221,5821145,714.30488604133,248.8
456221,5821145,714.28988604133,247.34
456221,5821145,714.27488604133,246
456221,5821145,714.25988604133,246.17
456221,5821145,714.24388604133,248.33
456221,5821145,714.22888604133,241.96
456221,5821145,714.21388604133,250.09
456221,5821145,714.19888604133,246.65
456221,5821145,714.18288604133,244.74
456221,5821145,714.16788604133,249.41
456221,5821145,714.15288604133,252.58
456221,5821145,714.13788604133,245.04
456221,5821145,714.12188604133,246.12
456221,5821145,714.10688604133,243.02
456221,5821145,714.09188604133,241.57
456221,5821145,714.07688604133,243.76
456221,5821145,714.06088604133,242.02
456221,5821145,714.04588604133,240.16
456221,5821145,714.03088604133,237.72
456221,5821145,714.01588604133,235.43
456221,5821145,713.99988604133,236.45
456221,5821145,713.98488604133,232.19
456221,5821145,713.96988604133,243.5
456221,5821145,713.95488604133,236.79
456221,5821145,713.93888604133,237.8
456221,5821145,713.92388604133,241.31
456221,5821145,713.90888604133,239.5
456221,5821145,713.89388604133,239.89
456221,5821145,713.87888604133,235.01
456221,5821145,713.86288604133,242.06
456221,5821145,713.84788604133,237.13
456221,5821145,713.83288604133,233.39
456221,5821145,713.81788604133,233.28
456221,5821145,713.80188604133,231.94
456221,5821145,713.78688604133,235.82
456221,5821145,713.77188604133,233.92
456221,5821145,713.75688604133,228.1
456221,5821145,713.74088604133,227.69
456221,5821145,713.72588604133,225.31
456221,5821145,713.71088604133,224.09
456221,5821145,713.69588604133,221.8
456221,5821145,713.67988604133,218.48
456221,5821145,713.66488604133,221.55
456221,5821145,713.64988604133,220.08
456221,5821145,713.63488604133,217.57
456221,5821145,713.61888604133,222.03
456221,5821145,713.60388604133,218.45
456221,5821145,713.58888604133,214.03
456221,5821145,713.57388604133,212
456221,5821145,713.55788604133,209.9
456221,5821145,713.54288604133,202.66
456221,5821145,713.52788604133,197.75
456221,5821145,713.51288604133,197.43
456221,5821145,713.49788604133,191.92
456221,5821145,713.48188604133,190.84
456221,5821145,713.46688604133,188.45
456221,5821145,713.45188604133,183.78
456221,5821145,713.43688604133,183.98
456221,5821145,713.42088604133,182.24
456221,5821145,713.40588604133,179.25
456221,5821145,713.39088604133,179.76
456221,5821145,713.37588604133,179.89
456221,5821145,713.35988604133,179.6
456221,5821145,713.34488604133,174.83
456221,5821145,713.32988604133,170.02
456221,5821145,713.31488604133,169.34
456221,5821145,713.29888604133,161.2
456221,5821145,713.28388604133,156.52
456221,5821145,713.26888604133,158.4
456221,5821145,713.25388604133,153.61
456221,5821145,713.23788604133,143.47
456221,5821145,713.22288604133,144.79
456221,5821145,713.20788604133,147.06
456221,5821145,713.19288604133,149.3
